Name of the newborn child: TXELL (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=58886&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,8,786,400,015,030
2022,6,956,480,011,022
2021,13,578,286,023,046
2020,12,608,306,021,042
2019,13,582,295,021,044
2018,11,670,344,017,036
2017,12,613,304,018,037
2016,19,466,228,028,057
2015,22,417,209,031,065
2014,24,390,189,034,070
2013,27,343,163,038,078
2012,22,407,201,029,059
2011,30,360,176,037,076
2010,23,428,211,027,057
2009,18,484,239,021,044
2008,13,622,328,015,030
2007,9,716,373,011,022
2006,8,740,393,010,020
2005,7,757,395,009,018
2004,7,729,392,009,019
2003,10,514,266,014,028
2002,4,839,443,006,012
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

