﻿Noms més freqüents dels nadons. 2022
Alt Empordà
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
6;H;ADAM;8;7,27
35;H;ADRIÀ;4;3,63
14;D;AINA;7;6,36
22;H;ALEIX;5;4,54
35;H;AMIR;4;3,63
22;D;AMIRA;5;4,54
35;D;ARLET;4;3,63
22;H;ARNAU;5;4,54
22;H;BIEL;5;4,54
35;D;BRUNA;4;3,63
35;D;CLARA;4;3,63
35;D;CLÀUDIA/CLAUDIA;4;3,63
6;H;ENZO;8;7,27
19;D;GALA;6;5,45
22;H;HUGO;5;4,54
35;H;ILYAS;4;3,63
22;H;IMRAN;5;4,54
5;H;JAN;9;8,17
35;D;JANA;4;3,63
35;H;JOSÉ;4;3,63
22;H;JULEN;5;4,54
6;D;JÚLIA/JULIA;8;7,27
22;H;KAI;5;4,54
35;H;KILIAN;4;3,63
19;D;LAIA;6;5,45
35;D;LARA;4;3,63
22;D;LAYAN;5;4,54
6;H;LEO;8;7,27
6;D;LIA/LÍA;8;7,27
4;H;LIAM;10;9,08
14;D;LINA;7;6,36
6;H;LUCÀ;8;7,27
1;D;LUCÍA;13;11,81
35;H;MARC;4;3,63
35;D;MARIA/MARÍA;4;3,63
2;H;MARTÍ;12;10,90
22;D;MARTINA;5;4,54
22;H;MATEO;5;4,54
22;D;MIA;5;4,54
35;H;MOHAMED;4;3,63
14;H;NIL;7;6,36
14;D;NOUR;7;6,36
22;H;OMAR;5;4,54
19;D;ONA;6;5,45
35;H;PAU;4;3,63
14;D;PAULA;7;6,36
35;H;POL;4;3,63
3;H;RAYAN;11;9,99
6;D;SARA;8;7,27
35;D;SOFÍA/SOFIA;4;3,63
35;H;THIAGO;4;3,63
35;H;UNAI;4;3,63
6;H;YANIS;8;7,27
