Name of the newborn child: LUISA (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=38098&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,6,364,183,037,075
2022,4,488,243,024,051
2021,..,..,..,..,..
2020,6,387,199,035,071
2019,..,..,..,..,..
2018,4,558,284,021,043
2017,..,..,..,..,..
2016,4,543,275,020,041
2015,4,544,275,020,041
2014,4,520,254,020,042
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,5,455,228,023,047
2008,..,..,..,..,..
2007,4,500,262,018,037
2006,6,379,189,028,057
2005,4,479,253,019,039
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,5,369,184,026,052
2001,..,..,..,..,..
2000,4,390,197,022,045
1999,..,..,..,..,..
1998,4,373,190,023,049
1997,4,361,187,023,047

