Name of the newborn child: ANIOL (boy). Evolution. 1997-2023
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=6667&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,6,76,39,211,399
2022,12,36,21,385,741
2021,8,66,34,260,516
2020,10,49,27,318,617
2019,13,39,23,391,763
2018,15,35,20,440,840
2017,7,100,51,196,380
2016,13,52,28,356,697
2015,12,58,31,327,635
2014,22,33,18,581,1135
2013,16,43,25,426,819
2012,16,57,30,384,739
2011,13,65,33,301,586
2010,9,88,43,196,379
2009,18,51,27,392,753
2008,9,94,52,188,359
2007,13,63,31,294,565
2006,6,115,57,142,276
2005,9,80,39,216,415
2004,4,152,82,102,195
2003,10,72,37,275,525
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,6,94,47,197,378
1999,..,..,..,..,..
1998,6,87,47,212,402
1997,..,..,..,..,..

