Name of the newborn child: JONATAN/JONATÁN (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31127&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,4,1.206,597,007,014
2021,4,1.232,605,007,013
2020,8,802,391,014,027
2019,..,..,..,..,..
2018,4,1.199,578,006,012
2017,6,933,463,009,017
2016,8,796,393,012,023
2015,7,854,415,010,019
2014,8,785,385,011,022
2013,7,839,411,010,019
2012,8,785,380,010,020
2011,7,875,420,009,017
2010,9,765,367,011,021
2009,11,665,319,013,025
2008,10,732,344,011,022
2007,20,428,216,024,046
2006,16,475,238,019,038
2005,16,462,231,020,039
2004,15,458,227,020,038
2003,20,355,179,027,053
2002,13,436,217,019,037
2001,11,458,229,017,033
2000,21,309,153,033,064
1999,13,387,197,022,043
1998,31,243,129,055,105
1997,30,236,120,053,103

