Nom del nadó:  FERRAN (nen). 2015
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20892&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;4;49;21;3,87;7,80
Bages;4;82;48;2,46;4,77
Baix Llobregat;6;212;110;0,78;1,50
Barcelonès;19;184;102;0,94;1,82
Gironès;6;67;36;2,80;5,21
Maresme;8;94;51;2,03;3,91
Osona;5;57;30;3,33;6,54
Vallès Occidental;8;185;101;0,90;1,74
Vallès Oriental;5;139;74;1,35;2,58
Total;93;141;75;1,33;2,56

