Nombre del recién nacido:  SERGIO (niño). 2000
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=55293&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;7;49;25;5,12;9,78
Baix Camp;4;82;42;2,52;5,06
Baix Llobregat;53;33;20;6,79;13,24
Barcelonès;112;46;28;6,07;11,73
Garraf;4;64;36;3,45;6,47
Gironès;6;61;32;3,75;7,50
Maresme;18;46;26;4,51;8,69
Segrià;6;59;33;3,68;7,06
Tarragonès;4;102;55;2,05;4,02
Vallès Occidental;44;48;26;5,20;10,06
Vallès Oriental;22;44;25;5,89;11,54
Total;292;51;28;4,60;8,94

