Nom del nadó:  ARNAU (nen). 2004
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;489;15;7;9,75;18,97
Comarques Gironines;99;4;3;13,56;26,69
Camp de Tarragona;51;13;6;9,98;19,43
Terres de l'Ebre;16;10;6;11,34;21,77
Ponent;21;31;18;6,21;12,22
Comarques Centrals;72;2;2;18,38;35,14
Alt Pirineu i Aran;7;9;4;11,90;23,97
Penedès;60;9;5;12,38;23,76
Total;815;13;6;10,63;20,67

