Nombre del recién nacido: MIREIA (niña). Evolución. 1997-2022
Osona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=43805&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;4;75;37;2,66;5,43
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;6;57;29;3,46;7,16
2011;8;40;19;4,24;8,56
2010;9;45;23;4,68;9,62
2009;12;31;12;6,20;13,13
2008;10;38;18;4,86;10,37
2007;8;44;20;4,30;8,83
2006;10;39;19;5,82;12,00
2005;8;47;22;4,49;9,30
2004;12;29;12;7,26;14,91
2003;13;25;13;8,60;17,71
2002;14;20;10;9,74;20,26
2001;8;37;17;6,09;12,48
2000;16;17;7;12,30;25,68
1999;10;35;17;7,82;16,58
1998;8;38;19;6,46;13,58
1997;19;12;4;15,09;32,48

