Nombre del recién nacido: ÒSCAR/ÓSCAR (niño). Evolución. 1997-2022
Baix Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=48944&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;5;41;24;4,17;7,96
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;5;45;26;3,98;7,84
2006;6;26;17;5,57;10,27
2005;6;26;12;6,05;11,90
2004;5;30;18;5,67;10,71
2003;4;37;19;4,86;9,46
2002;7;9;3;9,62;19,28
2001;5;21;10;7,51;15,20
2000;7;9;3;11,57;22,95
1999;..;..;..;..;..
1998;4;17;9;7,98;15,56
1997;..;..;..;..;..

