Nom del nadó: MARC (nen). Evolució. 1997-2022
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=39415
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;26;11;5;6,58;12,92
2021;40;1;1;10,04;19,32
2020;28;8;4;6,88;13,69
2019;43;1;1;10,15;19,38
2018;52;1;1;11,63;22,51
2017;50;1;1;10,59;20,69
2016;58;1;1;11,99;23,21
2015;72;1;1;14,16;27,30
2014;84;1;1;16,33;31,35
2013;53;3;1;10,37;19,77
2012;77;1;1;13,79;27,08
2011;62;3;1;10,79;20,71
2010;99;1;1;15,83;30,50
2009;87;1;1;13,80;26,56
2008;87;1;1;12,98;24,48
2007;93;1;1;15,15;29,85
2006;94;1;1;16,36;31,75
2005;87;1;1;15,59;30,32
2004;92;1;1;18,01;35,05
2003;90;1;1;18,66;35,46
2002;86;1;1;18,78;36,64
2001;77;1;1;18,30;35,02
2000;82;3;2;19,85;39,31
1999;86;1;1;23,27;45,36
1998;90;1;1;24,52;46,90
1997;86;1;1;24,73;48,15

