Name of the newborn child: GUERAU (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23283&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,13,565,276,024,047
2022,11,630,311,020,038
2021,19,429,221,033,064
2020,11,642,320,019,037
2019,14,552,278,023,045
2018,21,414,217,033,065
2017,19,453,237,029,055
2016,26,361,190,038,074
2015,24,391,198,034,066
2014,22,411,210,031,060
2013,25,370,194,035,068
2012,18,472,241,023,045
2011,22,438,218,027,053
2010,22,443,225,026,050
2009,13,599,292,015,029
2008,23,429,214,026,050
2007,21,416,209,025,049
2006,7,803,375,009,017
2005,6,827,388,008,015
2004,7,729,338,009,018
2003,5,810,385,007,013
2002,6,667,319,009,017
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

