Nombre del recién nacido:  NORA (niña). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47726&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;47;25;3,94;7,74
Baix Empordà;4;52;24;3,71;8,03
Baix Llobregat;7;176;81;0,81;1,69
Barcelonès;21;179;83;1,08;2,19
Gironès;5;70;32;2,85;6,02
Maresme;4;147;68;0,99;2,08
Vallès Occidental;7;185;86;0,76;1,58
Vallès Oriental;4;156;70;0,97;2,05
Total;63;190;89;0,92;1,91

