Nom del nadó: RAMI (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=51280
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;5;847;420;0,13;0,25
2022;4;974;489;0,10;0,19
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;6;765;376;0,13;0,26
2018;4;965;469;0,09;0,17
2017;6;754;373;0,12;0,24
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;5;851;411;0,08;0,16
2010;5;855;414;0,08;0,16
2009;..;..;..;..;..
2008;6;763;361;0,09;0,18
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

