Name of the newborn child: ARLET (girl). Evolution. 1997-2023
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=8019&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,20,22,10,516,1027
2022,18,34,15,456,930
2021,11,62,31,276,575
2020,16,39,18,393,790
2019,31,10,5,731,1535
2018,21,29,13,469,971
2017,26,28,15,551,1129
2016,32,19,10,662,1369
2015,39,13,7,767,1594
2014,26,35,16,505,1054
2013,27,29,13,528,1112
2012,16,66,28,287,584
2011,14,77,33,244,509
2010,11,101,47,176,366
2009,4,240,118,063,132
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

