Nom del nadó: RICARD (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=51982
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;5;847;420;0,13;0,25
2022;12;469;240;0,29;0,56
2021;10;522;268;0,24;0,46
2020;10;543;272;0,24;0,46
2019;9;583;294;0,20;0,40
2018;..;..;..;..;..
2017;6;754;373;0,12;0,24
2016;19;369;193;0,38;0,73
2015;11;517;258;0,22;0,42
2014;16;406;208;0,31;0,59
2013;21;322;174;0,40;0,78
2012;17;389;198;0,30;0,59
2011;19;381;196;0,32;0,63
2010;22;347;178;0,36;0,69
2009;31;284;150;0,50;0,97
2008;44;231;119;0,68;1,32
2007;29;281;142;0,47;0,91
2006;47;202;103;0,77;1,49
2005;45;200;101;0,76;1,46
2004;47;199;101;0,81;1,58
2003;52;184;96;0,94;1,83
2002;55;171;92;1,06;2,05
2001;77;120;66;1,56;3,04
2000;63;140;79;1,30;2,53
1999;69;128;72;1,52;2,95
1998;65;125;71;1,51;2,91
1997;80;107;56;1,85;3,58

