Nom del nadó: MATÍAS (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41904&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;61;151;83;1,13;2,19
2022;47;197;104;0,83;1,61
2021;55;182;98;0,95;1,86
2020;51;193;100;0,88;1,73
2019;54;195;100;0,89;1,74
2018;47;220;118;0,74;1,45
2017;49;228;122;0,74;1,43
2016;33;306;162;0,48;0,94
2015;39;267;142;0,56;1,08
2014;49;236;123;0,69;1,33
2013;50;238;125;0,70;1,36
2012;48;244;128;0,62;1,21
2011;61;218;115;0,75;1,47
2010;48;270;138;0,57;1,10
2009;44;282;145;0,52;1,00
2008;38;315;165;0,43;0,83
2007;32;317;162;0,38;0,74
2006;44;268;137;0,54;1,04
2005;28;326;166;0,35;0,68
2004;12;524;256;0,16;0,30
2003;19;368;187;0,26;0,50
2002;11;476;237;0,16;0,31
2001;6;621;294;0,09;0,18
2000;4;757;354;0,06;0,12
1999;5;638;305;0,08;0,16
1998;8;479;228;0,14;0,27
1997;10;426;200;0,18;0,34

