Nom del nadó: AXEL (nen). Evolució. 1997-2023
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=8927
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;120;58;1,40;2,66
2022;6;88;45;1,93;3,70
2021;8;66;34;2,60;5,16
2020;12;39;20;3,81;7,40
2019;6;104;52;1,81;3,52
2018;..;..;..;..;..
2017;13;51;28;3,64;7,06
2016;4;162;78;1,10;2,14
2015;7;99;52;1,91;3,71
2014;6;113;54;1,58;3,10
2013;9;72;41;2,40;4,61
2012;..;..;..;..;..
2011;8;95;48;1,85;3,61
2010;..;..;..;..;..
2009;4;182;96;0,87;1,67
2008;4;178;96;0,84;1,59
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;4;152;82;1,02;1,95
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;4;122;67;1,42;2,68
1997;..;..;..;..;..

