Nombre del recién nacido:  POL (niño). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50556&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;5;3;11,49;24,04
Alt Empordà;8;19;10;5,74;11,14
Alt Penedès;13;6;3;12,31;23,81
Anoia;11;13;8;9,05;17,52
Bages;18;9;5;10,23;19,96
Baix Camp;14;16;10;7,42;14,43
Baix Ebre;5;19;13;6,78;12,95
Baix Empordà;12;5;2;9,66;18,26
Baix Llobregat;77;10;4;9,91;19,35
Baix Penedès;16;2;2;16,67;31,75
Barcelonès;205;5;2;10,28;20,02
Conca de Barberà;5;1;1;29,76;52,63
Garraf;12;10;3;9,61;19,08
Garrotxa;11;1;1;20,52;40,74
Gironès;16;21;9;7,49;15,01
Maresme;46;4;2;11,17;21,75
Montsià;8;2;2;14,21;26,32
Noguera;5;4;1;14,37;29,24
Osona;23;5;3;14,64;27,28
Pla d'Urgell;4;9;5;10,34;21,05
Segrià;28;3;2;13,81;26,64
Selva;15;5;4;9,79;18,34
Tarragonès;18;16;9;7,05;13,06
Urgell;6;1;1;15,83;30,93
Vallès Occidental;88;10;6;9,39;18,23
Vallès Oriental;45;5;3;11,52;22,44
Total;738;4;2;10,32;20,04

