Nombre del recién nacido: MIQUEL (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=43704&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;28;233;115;0,71;1,38
2022;33;203;106;0,80;1,54
2021;35;202;104;0,82;1,61
2020;36;194;102;0,85;1,67
2019;30;237;127;0,67;1,32
2018;58;151;80;1,25;2,44
2017;56;168;89;1,15;2,21
2016;51;179;98;1,01;1,97
2015;66;145;77;1,29;2,49
2014;80;130;71;1,53;2,96
2013;79;129;67;1,51;2,94
2012;119;92;51;2,11;4,10
2011;82;141;74;1,39;2,70
2010;105;117;65;1,72;3,32
2009;92;128;72;1,50;2,88
2008;119;111;65;1,84;3,56
2007;95;119;63;1,54;3,00
2006;131;96;54;2,16;4,17
2005;141;85;45;2,37;4,57
2004;160;75;41;2,76;5,37
2003;120;87;45;2,18;4,21
2002;148;77;39;2,84;5,52
2001;122;83;39;2,48;4,82
2000;160;67;34;3,31;6,41
1999;132;75;37;2,90;5,65
1998;141;68;35;3,28;6,30
1997;156;65;35;3,61;6,98

