Nombre del recién nacido: IRIS (niña). Evolución. 1997-2022
Comarques Centrals
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=26712&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;6;99;50;1,95;3,91
2020;4;128;59;1,27;2,62
2019;5;122;62;1,50;3,09
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;7;93;44;1,92;3,93
2015;10;69;33;2,72;5,61
2014;6;113;60;1,58;3,24
2013;9;72;32;2,40;5,00
2012;9;80;39;2,16;4,49
2011;9;87;43;2,08;4,29
2010;10;81;41;2,18;4,52
2009;10;85;42;2,18;4,54
2008;16;59;32;3,35;7,06
2007;8;94;44;1,81;3,77
2006;11;78;40;2,60;5,33
2005;9;80;42;2,16;4,50
2004;11;68;36;2,81;5,89
2003;4;152;70;1,10;2,31
2002;4;141;72;1,20;2,48
2001;4;130;64;1,29;2,64
2000;..;..;..;..;..
1999;4;123;57;1,32;2,76
1998;5;98;44;1,77;3,76
1997;4;117;50;1,37;2,88

