Nom del nadó: TONI (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=58725&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;11;480;239;0,28;0,54
2022;24;269;140;0,58;1,12
2021;16;380;194;0,38;0,73
2020;15;396;204;0,36;0,69
2019;31;233;124;0,70;1,37
2018;20;341;178;0,43;0,84
2017;29;261;138;0,59;1,15
2016;38;216;113;0,75;1,46
2015;32;244;129;0,63;1,21
2014;33;250;133;0,63;1,22
2013;34;247;128;0,65;1,27
2012;35;249;132;0,62;1,20
2011;48;205;108;0,81;1,58
2010;33;275;140;0,54;1,04
2009;34;264;138;0,55;1,06
2008;54;195;99;0,84;1,62
2007;48;209;108;0,78;1,51
2006;32;266;137;0,53;1,02
2005;37;230;117;0,62;1,20
2004;41;216;109;0,71;1,38
2003;38;217;113;0,69;1,33
2002;14;350;177;0,27;0,52
2001;12;373;191;0,24;0,47
2000;9;410;203;0,19;0,36
1999;12;344;176;0,26;0,51
1998;14;296;151;0,33;0,63
1997;12;324;164;0,28;0,54

