Nombre del recién nacido: ARYA (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=394391&t=2022&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;21;262;130;0,62;1,28
2022;28;207;98;0,79;1,64
2021;39;159;72;1,07;2,19
2020;34;178;83;0,93;1,91
2019;47;148;73;1,22;2,49
2018;43;170;82;1,07;2,19
2017;31;224;105;0,73;1,52
2016;14;398;191;0,32;0,66
2015;18;322;152;0,41;0,84
2014;7;595;294;0,16;0,32
2013;4;855;432;0,09;0,18
2012;5;740;389;0,10;0,21
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

