Name of the newborn child: DIEGO (boy). Evolution. 1997-2023
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=16321&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,4,156,81,115,226
2022,7,90,46,199,383
2021,4,154,85,108,206
2020,5,119,68,141,269
2019,..,..,..,..,..
2018,5,132,68,135,259
2017,6,127,67,153,293
2016,4,180,96,097,188
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,8,106,57,179,347
2012,7,135,76,141,271
2011,9,114,59,167,327
2010,13,84,48,232,446
2009,4,220,112,073,141
2008,10,116,59,165,322
2007,10,106,58,175,338
2006,5,174,87,092,176
2005,6,144,72,118,229
2004,4,176,92,083,158
2003,6,133,66,132,254
2002,6,122,67,146,286
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,4,135,74,125,244
1998,4,123,65,132,254
1997,..,..,..,..,..

