Name of the newborn child: PATRICK (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49647&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,4,1.206,597,007,014
2021,6,930,456,010,020
2020,8,802,391,014,027
2019,6,952,468,010,019
2018,6,952,464,009,019
2017,12,613,310,018,035
2016,8,796,393,012,023
2015,4,1.184,564,006,011
2014,15,516,262,021,041
2013,10,684,339,014,027
2012,15,534,273,019,038
2011,7,875,420,009,017
2010,14,589,289,017,032
2009,7,879,411,008,016
2008,11,689,327,012,024
2007,8,772,363,010,019
2006,11,604,288,013,026
2005,7,757,363,009,017
2004,6,799,374,008,015
2003,15,418,209,021,040
2002,7,604,291,010,020
2001,10,479,237,015,030
2000,8,512,249,013,024
1999,7,539,265,012,023
1998,7,514,245,012,024
1997,9,447,212,016,031

