Nombre del recién nacido: BIANCA (niña). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=9978&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;29;223;112;0,74;1,52
2022;24;269;130;0,58;1,21
2021;23;286;140;0,54;1,11
2020;28;239;121;0,66;1,36
2019;20;343;165;0,45;0,91
2018;20;341;164;0,43;0,88
2017;23;316;151;0,47;0,98
2016;22;325;155;0,44;0,90
2015;16;405;201;0,31;0,65
2014;25;298;137;0,48;1,00
2013;21;322;149;0,40;0,83
2012;25;311;150;0,44;0,91
2011;17;406;204;0,29;0,59
2010;9;619;317;0,15;0,31
2009;13;471;236;0,21;0,44
2008;16;425;214;0,25;0,51
2007;12;465;233;0,19;0,40
2006;8;582;300;0,13;0,27
2005;9;529;269;0,15;0,31
2004;14;388;191;0,24;0,50
2003;9;466;238;0,16;0,34
2002;5;601;310;0,10;0,20
2001;9;432;214;0,18;0,38
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;4;557;300;0,09;0,19

