Nombre del recién nacido:  ANDREA (niña). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5734&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;80;38;2,45;5,26
Alt Penedès;5;59;25;3,83;7,68
Bages;4;98;43;1,89;3,94
Baix Camp;6;80;32;2,50;5,26
Baix Empordà;4;62;27;2,68;5,84
Baix Llobregat;25;82;37;2,59;5,41
Baix Penedès;4;54;23;3,29;6,76
Barcelonès;73;64;28;3,31;6,84
Garraf;5;58;30;3,23;6,80
Maresme;10;94;45;1,98;4,12
Montsià;4;28;13;5,24;10,64
Segrià;7;61;29;2,81;5,82
Selva;4;74;40;2,20;4,36
Tarragonès;10;65;27;3,20;6,64
Vallès Occidental;27;86;42;2,42;5,04
Vallès Oriental;9;97;44;1,83;3,90
Total;220;75;35;2,59;5,40

