Nombre del recién nacido: JUAN ANTONIO (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=32287&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;9;579;291;0,22;0,42
2021;7;671;342;0,16;0,32
2020;8;620;312;0,19;0,37
2019;7;695;347;0,16;0,31
2018;11;526;268;0,24;0,46
2017;4;939;466;0,08;0,16
2016;12;502;250;0,24;0,46
2015;7;679;340;0,14;0,26
2014;11;511;263;0,21;0,41
2013;8;623;301;0,15;0,30
2012;14;433;216;0,25;0,48
2011;8;641;317;0,14;0,26
2010;16;428;220;0,26;0,51
2009;13;471;236;0,21;0,41
2008;12;503;249;0,19;0,36
2007;11;499;251;0,18;0,35
2006;21;328;171;0,35;0,67
2005;18;352;184;0,30;0,58
2004;16;363;186;0,28;0,54
2003;18;324;159;0,33;0,63
2002;16;324;166;0,31;0,60
2001;19;283;144;0,39;0,75
2000;24;248;129;0,50;0,96
1999;26;239;123;0,57;1,11
1998;25;237;126;0,58;1,12
1997;25;226;116;0,58;1,12

