Name of the newborn child: GUILLEM (boy). Evolution. 1997-2023
Osona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=23328&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,4,54,30,310,592
2019,..,..,..,..,..
2018,5,44,21,352,677
2017,6,48,26,416,829
2016,4,63,34,274,535
2015,8,30,17,533,1047
2014,6,50,28,378,720
2013,15,14,9,955,1779
2012,10,34,19,577,1119
2011,11,32,18,583,1157
2010,14,28,16,728,1420
2009,17,18,12,879,1667
2008,8,49,25,389,732
2007,16,17,11,859,1674
2006,17,14,10,989,1919
2005,12,34,16,673,1300
2004,16,23,15,967,1885
2003,13,25,13,860,1671
2002,13,25,14,905,1743
2001,8,37,21,609,1190
2000,22,8,5,1691,3245
1999,25,5,3,1956,3704
1998,17,17,9,1372,2615
1997,15,19,10,1191,2226

