Nombre del recién nacido: IZAN (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=27588&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;53;123;65;1,35;2,61
2022;68;108;57;1,65;3,18
2021;80;92;48;1,89;3,67
2020;61;123;71;1,45;2,83
2019;103;75;39;2,31;4,54
2018;111;82;43;2,39;4,67
2017;124;78;44;2,54;4,90
2016;161;60;32;3,19;6,20
2015;175;54;30;3,42;6,61
2014;158;64;36;3,03;5,84
2013;176;57;32;3,37;6,55
2012;222;52;28;3,93;7,64
2011;262;39;22;4,43;8,64
2010;302;33;19;4,95;9,54
2009;318;31;18;5,17;9,96
2008;344;34;18;5,33;10,30
2007;368;31;18;5,97;11,60
2006;419;26;14;6,90;13,33
2005;364;33;18;6,12;11,80
2004;263;52;29;4,54;8,82
2003;136;75;41;2,47;4,77
2002;105;98;51;2,02;3,92
2001;60;156;89;1,22;2,37
2000;43;184;103;0,89;1,72
1999;19;273;137;0,42;0,81
1998;13;308;158;0,30;0,58
1997;8;401;196;0,19;0,36

