Nom del nadó: BÀRBARA/BÁRBARA (nena). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=9461
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;4;488;243;0,24;0,51
2021;5;444;218;0,29;0,59
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;520;254;0,20;0,42
2013;5;457;233;0,25;0,52
2012;..;..;..;..;..
2011;5;465;234;0,23;0,47
2010;..;..;..;..;..
2009;4;523;276;0,18;0,38
2008;..;..;..;..;..
2007;5;443;230;0,23;0,47
2006;5;425;213;0,23;0,48
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;4;428;218;0,20;0,40
2002;4;408;203;0,21;0,42
2001;10;260;126;0,54;1,12
2000;5;352;178;0,27;0,56
1999;7;298;150;0,40;0,80
1998;4;373;190;0,23;0,49
1997;7;276;133;0,39;0,82

