Nombre del recién nacido: MARC (niño). Evolución. 1997-2023
Ponent
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=39415&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;13;19;10;4,86;9,48
2022;23;4;2;8,21;15,83
2021;31;1;1;11,15;21,47
2020;23;7;4;8,08;16,34
2019;34;1;1;11,53;22,49
2018;26;3;2;8,63;16,73
2017;35;2;1;11,07;21,74
2016;41;1;1;12,53;24,74
2015;40;3;2;11,72;22,60
2014;52;1;1;14,55;28,46
2013;51;1;1;14,46;28,38
2012;48;2;1;12,72;25,03
2011;53;1;1;13,40;25,94
2010;60;1;1;14,46;27,91
2009;75;1;1;17,54;33,19
2008;75;1;1;17,10;33,72
2007;64;1;1;16,73;32,70
2006;68;1;1;18,47;35,40
2005;65;2;1;18,37;36,31
2004;72;1;1;21,29;41,91
2003;63;2;1;19,40;37,61
2002;74;1;1;25,37;48,46
2001;63;1;1;21,99;42,68
2000;55;3;1;19,81;39,17
1999;83;1;1;31,53;61,12
1998;56;2;1;22,25;43,28
1997;70;1;1;27,54;56,00

