Nom del nadó: KHADIJA (nena). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=34539&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;15;337;163;0,42;0,88
2021;14;377;185;0,38;0,79
2020;15;344;172;0,41;0,84
2019;22;268;129;0,57;1,16
2018;23;265;124;0,57;1,17
2017;13;417;202;0,31;0,64
2016;23;274;129;0,53;1,08
2015;20;302;142;0,45;0,94
2014;29;238;111;0,64;1,34
2013;20;302;143;0,44;0,91
2012;27;261;125;0,56;1,15
2011;27;267;126;0,53;1,09
2010;29;264;128;0,56;1,16
2009;11;462;230;0,21;0,43
2008;28;284;139;0,51;1,05
2007;18;334;166;0,34;0,70
2006;4;803;424;0,08;0,16
2005;4;767;409;0,08;0,16
2004;5;642;339;0,10;0,21
2003;5;574;300;0,10;0,22
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;4;558;288;0,10;0,21
1998;..;..;..;..;..
1997;..;..;..;..;..

