Nom del nadó:  PATRÍCIA/PATRICIA (nena). 1999
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49629&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Camp;5;65;32;3,46;7,23
Baix Llobregat;20;74;35;2,74;5,66
Barcelonès;72;62;30;4,07;8,26
Gironès;4;77;37;2,81;5,79
Maresme;11;67;32;3,05;6,44
Tarragonès;8;51;23;4,58;9,30
Vallès Occidental;17;84;38;2,18;4,47
Vallès Oriental;11;64;31;3,16;6,58
Total;162;79;40;2,73;5,60

