Nom del nadó: NOA (nena). Evolució. 1997-2023
Ponent
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=47406&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;4;105;47;1,50;3,07
2022;4;109;48;1,43;2,96
2021;9;46;20;3,24;6,74
2020;12;29;15;4,22;8,34
2019;10;49;27;3,39;6,96
2018;12;39;18;3,98;8,22
2017;14;33;17;4,43;9,02
2016;14;38;17;4,28;8,66
2015;21;23;11;6,15;12,77
2014;20;24;11;5,60;11,45
2013;20;28;12;5,67;11,55
2012;12;58;27;3,18;6,47
2011;11;63;29;2,78;5,76
2010;26;26;13;6,27;13,00
2009;12;61;27;2,81;5,96
2008;10;75;35;2,28;4,62
2007;7;90;41;1,83;3,75
2006;7;95;46;1,90;3,98
2005;6;106;51;1,70;3,43
2004;7;87;42;2,07;4,21
2003;4;131;59;1,23;2,54
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

