Name of the newborn child: AIDEN (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1884&t=2022&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,8,786,387,015,029
2022,17,474,246,030,058
2021,12,601,305,021,040
2020,13,574,284,022,044
2019,17,489,246,028,055
2018,11,670,327,017,034
2017,14,549,278,021,041
2016,11,661,328,016,031
2015,11,650,326,016,030
2014,4,1.171,570,006,011
2013,4,1.167,554,006,011
2012,8,785,380,010,020
2011,8,810,392,010,019
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

