Nom del nadó:  CHLOE/CHLÓE (nena). 2022
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=12857
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;4;23;8;4,76;9,83
Anoia;5;27;11;5,36;11,42
Baix Camp;7;32;16;4,76;9,72
Baix Empordà;4;31;14;4,45;8,99
Baix Llobregat;36;23;12;6,29;12,90
Baix Penedès;9;1;1;11,17;23,38
Barcelonès;57;41;18;3,41;7,21
Garraf;7;14;6;7,16;14,74
Gironès;10;14;6;5,80;11,35
Maresme;20;21;9;6,32;12,99
Osona;5;40;20;3,73;7,80
Segrià;11;13;6;6,93;14,45
Selva;10;5;2;8,04;16,75
Tarragonès;7;38;18;3,56;7,25
Urgell;4;2;1;12,16;24,24
Vallès Occidental;30;39;19;4,31;8,84
Vallès Oriental;21;12;7;7,35;15,18
Total;268;27;12;4,76;9,86

