Name of the newborn child: MARIO (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40986&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,99,85,42,183,355
2022,88,112,60,156,302
2021,124,83,41,215,418
2020,95,109,59,164,321
2019,112,104,57,184,360
2018,151,78,40,239,466
2017,171,75,40,257,499
2016,200,63,35,291,567
2015,224,59,32,319,618
2014,253,48,25,355,685
2013,230,59,32,322,625
2012,236,66,36,306,594
2011,224,71,39,277,539
2010,225,72,40,268,516
2009,204,81,44,240,463
2008,200,87,48,225,435
2007,207,82,44,247,480
2006,244,71,38,297,575
2005,193,83,45,243,468
2004,246,68,36,321,624
2003,259,64,35,355,686
2002,264,59,32,386,749
2001,224,62,33,346,673
2000,120,107,57,189,367
1999,131,97,51,221,430
1998,120,102,55,212,408
1997,102,106,57,180,349

