﻿Noms més freqüents dels nadons. 2023
Terres de l'Ebre
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;D;MARTINA;14;11,68
2;D;ONA;13;10,84
6;D;EMMA;10;8,34
6;D;SOFÍA/SOFIA;10;8,34
11;D;ABRIL;7;5,84
11;D;JÚLIA/JULIA;7;5,84
16;D;BLANCA;6;5,00
16;D;CARLA;6;5,00
16;D;LIA/LÍA;6;5,00
16;D;OLÍVIA/OLIVIA;6;5,00
27;D;AINA;5;4,17
27;D;CHLOE/CHLÓE;5;4,17
27;D;ELNA;5;4,17
27;D;FÀTIMA/FÁTIMA;5;4,17
27;D;MIA;5;4,17
27;D;NOA;5;4,17
27;D;SARA;5;4,17
40;D;ARLET;4;3,34
40;D;AYA;4;3,34
40;D;GALA;4;3,34
40;D;KHADIJA;4;3,34
40;D;LAIA;4;3,34
40;D;LAURA;4;3,34
40;D;MARIA/MARÍA;4;3,34
40;D;VEGA;4;3,34
40;D;VERA;4;3,34
3;H;PAU;12;10,01
4;H;MARTÍ;11;9,17
4;H;NIL;11;9,17
6;H;ARNAU;10;8,34
9;H;BIEL;9;7,51
10;H;MARC;8;6,67
11;H;ADAM;7;5,84
11;H;POL;7;5,84
11;H;THIAGO;7;5,84
16;H;ALEIX;6;5,00
16;H;ARAN/ARÁN;6;5,00
16;H;ENZO;6;5,00
16;H;ERIC/ÈRIC/ÉRIC;6;5,00
16;H;JULEN;6;5,00
16;H;ROC;6;5,00
16;H;YANIS;6;5,00
27;H;AXEL;5;4,17
27;H;JAN;5;4,17
27;H;LEO;5;4,17
27;H;LUCA;5;4,17
27;H;MUHAMMAD;5;4,17
27;H;RAYAN;5;4,17
40;H;ÀLEX/ÁLEX;4;3,34
40;H;ANAS/ANÁS;4;3,34
40;H;EDER;4;3,34
40;H;HUGO;4;3,34
40;H;IAN;4;3,34
40;H;IBRAHIM;4;3,34
40;H;JORDI;4;3,34
40;H;LIAM;4;3,34
40;H;NOAH;4;3,34
40;H;ROGER;4;3,34
