Name of the newborn child: AITANA (girl). Evolution. 1997-2022
Baix Camp
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=2382&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,4,70,33,272,556
2021,9,22,10,616,1240
2020,..,..,..,..,..
2019,4,67,25,248,531
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,5,75,36,271,575
2014,6,61,27,318,670
2013,..,..,..,..,..
2012,5,76,35,232,475
2011,5,81,35,226,483
2010,..,..,..,..,..
2009,5,90,36,208,438
2008,6,80,40,243,509
2007,..,..,..,..,..
2006,5,88,40,225,456
2005,10,40,19,469,962
2004,..,..,..,..,..
2003,4,89,40,213,446
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

