Nombre del recién nacido:  EDGAR (niño). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17178&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;4;96;48;1,95;3,77
Baix Camp;7;70;41;2,98;6,05
Baix Llobregat;14;126;63;1,44;2,83
Barcelonès;33;131;71;1,50;2,90
Garraf;5;59;32;3,08;6,05
Maresme;10;84;46;2,06;4,05
Segrià;5;81;44;2,22;4,37
Tarragonès;5;124;65;1,66;3,22
Vallès Occidental;18;121;64;1,60;3,10
Vallès Oriental;7;119;63;1,41;2,72
Total;123;128;68;1,47;2,85

