Name of the newborn child:  POL (boy). 2010
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50556&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,537,8,3,1029,1983
Comarques Gironines,82,7,4,939,1834
Camp de Tarragona,47,16,8,752,1448
Terres de l'Ebre,16,13,9,869,1656
Ponent,41,6,3,988,1907
Comarques Centrals,47,12,8,1025,1980
Alt Pirineu i Aran,13,1,1,1946,3571
Penedès,61,5,3,1089,2093
Total,844,7,3,1005,1937

