Nombre del recién nacido: HÈCTOR/HÉCTOR (niño). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=24488&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;5;230;122;0,72;1,40
2021;5;219;116;0,69;1,34
2020;14;86;47;1,94;3,84
2019;17;78;41;2,22;4,44
2018;14;112;65;1,77;3,46
2017;19;87;49;2,28;4,39
2016;17;102;57;1,92;3,67
2015;20;86;47;2,24;4,35
2014;26;67;36;2,83;5,38
2013;32;53;28;3,41;6,63
2012;24;86;49;2,36;4,62
2011;30;72;39;2,79;5,48
2010;40;56;32;3,68;7,00
2009;29;80;41;2,60;4,99
2008;30;76;43;2,56;4,96
2007;47;54;29;4,18;8,10
2006;51;50;26;4,66;9,20
2005;40;64;35;3,73;7,23
2004;14;131;67;1,34;2,66
2003;16;117;62;1,62;3,13
2002;11;145;81;1,20;2,32
2001;8;174;91;0,91;1,72
2000;12;127;69;1,42;2,74
1999;15;101;56;1,92;3,75
1998;9;142;77;1,22;2,32
1997;..;..;..;..;..

