Nom del nadó: ONA (nena). Evolució. 1997-2023
Garrotxa
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&id=48610
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;6;1;1;13,04;26,67
2021;..;..;..;..;..
2020;4;10;5;9,46;20,10
2019;7;1;1;15,59;30,30
2018;4;12;4;8,35;18,26
2017;4;14;3;8,62;18,96
2016;4;15;8;8,18;16,53
2015;..;..;..;..;..
2014;4;13;6;7,80;16,67
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;7;6;3;11,95;24,82
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;5;17;6;8,61;17,61
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

