Nom del nadó: GEMMA (nena). Evolució. 1997-2023
Terres de l'Ebre
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=22105
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;69;32;2,71;5,53
2015;5;51;23;3,36;6,78
2014;4;63;32;2,66;5,17
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;6;60;26;3,44;7,36
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;4;88;42;2,06;4,37
2007;5;65;29;2,74;5,79
2006;6;54;26;3,43;7,03
2005;4;77;34;2,48;5,32
2004;7;35;15;4,96;10,36
2003;6;44;19;4,24;8,94
2002;9;31;14;6,51;13,49
2001;13;20;10;9,56;19,64
2000;14;19;9;10,09;21,31
1999;12;22;10;9,32;18,49
1998;9;33;14;7,23;14,45
1997;13;19;8;9,68;19,76

