Nombre del recién nacido: ALEIX (niño). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=3163&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;142;54;27;3,45;6,64
2021;172;42;22;4,05;7,90
2020;174;38;19;4,12;8,06
2019;195;36;17;4,38;8,59
2018;197;38;17;4,25;8,29
2017;259;32;15;5,30;10,24
2016;296;26;13;5,86;11,41
2015;310;24;13;6,06;11,71
2014;275;32;15;5,27;10,16
2013;257;35;17;4,92;9,57
2012;326;28;14;5,78;11,22
2011;345;29;15;5,83;11,37
2010;289;37;21;4,74;9,13
2009;290;41;24;4,71;9,08
2008;316;41;24;4,89;9,46
2007;294;45;26;4,77;9,27
2006;273;51;29;4,50;8,68
2005;281;49;27;4,73;9,11
2004;246;56;32;4,25;8,25
2003;227;59;33;4,12;7,97
2002;209;60;33;4,02;7,80
2001;170;62;33;3,45;6,72
2000;157;68;35;3,25;6,29
1999;159;66;34;3,50;6,81
1998;160;63;33;3,73;7,15
1997;209;53;29;4,84;9,36

