Nom del nadó:  LAURA (nena). 2001
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35533&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;5;34;13;5,32;11,16
Alt Penedès;12;12;6;13,90;29,34
Alt Urgell;4;1;1;35,09;72,73
Anoia;12;13;7;12,26;24,39
Bages;23;5;3;16,51;33,72
Baix Camp;25;6;4;15,47;31,65
Baix Ebre;7;11;5;11,99;24,48
Baix Empordà;18;4;2;17,54;35,29
Baix Llobregat;137;4;3;16,73;34,00
Baix Penedès;10;4;3;15,02;29,67
Barcelonès;293;4;3;15,85;32,67
Berguedà;4;8;5;15,56;30,77
Conca de Barberà;5;1;1;29,41;67,57
Garraf;20;5;4;16,58;32,05
Garrotxa;8;6;3;18,26;37,56
Gironès;26;6;3;15,91;31,36
Maresme;42;16;8;10,61;21,40
Montsià;5;23;12;8,96;19,16
Noguera;6;4;2;20,69;50,85
Osona;22;4;2;16,76;34,32
Pallars Jussà;4;2;2;54,79;125,00
Pla de l'Estany;8;1;1;27,97;52,29
Segrià;13;28;15;7,64;14,66
Selva;23;2;1;18,18;38,53
Tarragonès;31;4;3;15,48;32,67
Vallès Occidental;141;5;3;15,99;33,81
Vallès Oriental;58;6;4;15,26;31,44
Total;982;4;3;15,17;31,22

