Nombre del recién nacido: JUDITH (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=32522&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;8;532;275;0,24;0,49
2022;16;319;151;0,45;0,94
2021;8;540;265;0,22;0,45
2020;15;344;172;0,41;0,84
2019;17;338;167;0,44;0,90
2018;28;226;107;0,70;1,42
2017;29;231;110;0,69;1,42
2016;34;208;98;0,78;1,60
2015;44;182;84;0,99;2,06
2014;57;158;70;1,27;2,64
2013;61;147;70;1,35;2,78
2012;88;107;49;1,81;3,74
2011;99;100;47;1,95;4,01
2010;101;105;47;1,94;4,02
2009;118;91;40;2,24;4,65
2008;164;69;31;2,97;6,14
2007;198;60;28;3,74;7,70
2006;239;50;23;4,57;9,49
2005;224;53;25;4,36;9,06
2004;261;41;20;5,21;10,71
2003;288;37;18;6,01;12,41
2002;253;44;19;5,57;11,47
2001;280;41;18;6,47;13,35
2000;310;36;15;7,30;15,08
1999;252;44;19;6,32;12,97
1998;239;45;20;6,34;13,23
1997;311;30;14;8,21;16,98

