Nombre del recién nacido:  GABRIEL (niño). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21669&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;52;27;3,24;6,43
Bages;5;57;27;3,13;6,23
Baix Llobregat;11;140;72;1,48;2,89
Barcelonès;51;80;43;2,57;5,01
Maresme;5;135;70;1,28;2,47
Segrià;6;50;28;3,06;6,02
Tarragonès;7;64;36;2,90;5,74
Vallès Occidental;13;127;73;1,47;2,81
Vallès Oriental;4;159;88;1,11;2,20
Total;124;109;60;1,81;3,52

