Nom del nadó: SANDRA (nena). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=54212&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;4;488;243;0,24;0,51
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;6;430;202;0,33;0,67
2018;4;558;284;0,21;0,43
2017;10;300;146;0,51;1,06
2016;5;473;237;0,25;0,52
2015;11;264;124;0,55;1,14
2014;8;335;153;0,40;0,83
2013;9;306;151;0,45;0,93
2012;12;263;125;0,57;1,17
2011;10;305;151;0,46;0,95
2010;15;240;116;0,68;1,41
2009;16;226;111;0,73;1,50
2008;19;191;91;0,82;1,70
2007;41;111;54;1,86;3,84
2006;42;114;53;1,93;4,02
2005;57;85;41;2,66;5,50
2004;57;80;36;2,71;5,59
2003;50;88;43;2,45;5,04
2002;65;71;37;3,34;6,78
2001;81;56;26;4,38;9,03
2000;89;53;24;4,82;9,99
1999;118;46;20;6,66;13,54
1998;111;45;20;6,50;13,57
1997;117;47;20;6,59;13,68

