Nom del nadó: EDER (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17165&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;22;373;188;0,41;0,79
2022;23;361;186;0,41;0,79
2021;24;365;188;0,42;0,81
2020;26;336;172;0,45;0,88
2019;21;411;204;0,35;0,68
2018;16;518;260;0,25;0,49
2017;35;298;158;0,53;1,02
2016;24;388;203;0,35;0,68
2015;28;345;184;0,40;0,77
2014;22;411;210;0,31;0,60
2013;19;444;223;0,27;0,52
2012;21;421;212;0,27;0,53
2011;13;596;292;0,16;0,31
2010;13;620;301;0,15;0,30
2009;15;544;271;0,18;0,34
2008;10;732;344;0,11;0,22
2007;13;566;277;0,16;0,30
2006;7;803;375;0,09;0,17
2005;11;581;285;0,14;0,27
2004;9;614;290;0,12;0,23
2003;5;810;385;0,07;0,13
2002;8;557;272;0,12;0,23
2001;..;..;..;..;..
2000;7;543;265;0,11;0,21
1999;5;638;305;0,08;0,16
1998;..;..;..;..;..
1997;..;..;..;..;..

