Nom del nadó: AINHOA (nena). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=2080&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;37;153;71;1,04;2,17
2021;36;170;80;0,98;2,02
2020;34;178;83;0,93;1,91
2019;53;133;62;1,38;2,80
2018;75;108;48;1,87;3,81
2017;92;92;41;2,17;4,50
2016;116;73;34;2,65;5,46
2015;127;68;31;2,86;5,95
2014;141;63;27;3,13;6,52
2013;206;39;20;4,57;9,39
2012;223;37;17;4,60;9,47
2011;226;37;17;4,45;9,15
2010;201;52;23;3,85;8,01
2009;232;50;23;4,39;9,14
2008;220;52;24;3,98;8,24
2007;239;46;20;4,52;9,30
2006;230;52;24;4,40;9,13
2005;270;43;19;5,26;10,92
2004;306;35;17;6,10;12,56
2003;320;33;17;6,68;13,78
2002;241;45;20;5,30;10,93
2001;166;59;28;3,84;7,91
2000;152;63;31;3,58;7,39
1999;126;71;35;3,16;6,48
1998;106;77;38;2,81;5,87
1997;86;96;45;2,27;4,70

