Nombre del recién nacido:  ABRIL (niña). 2006
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=737&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;174;70;32;3,33;6,91
Comarques Gironines;52;32;13;6,30;12,81
Camp de Tarragona;30;38;16;5,22;10,77
Terres de l'Ebre;8;39;19;4,58;9,38
Ponent;27;26;14;7,33;15,34
Comarques Centrals;26;39;19;6,14;12,59
Alt Pirineu i Aran;4;26;13;5,85;11,66
Penedès;24;48;22;4,42;9,23
Total;345;52;24;4,20;8,70

