Nom del nadó: HAFSA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=23702
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;4;862;429;0,12;0,24
2022;5;750;371;0,14;0,29
2021;..;..;..;..;..
2020;13;394;199;0,36;0,73
2019;9;526;262;0,23;0,48
2018;10;498;251;0,25;0,51
2017;10;494;239;0,24;0,49
2016;15;382;182;0,34;0,71
2015;9;529;267;0,20;0,42
2014;10;496;242;0,22;0,46
2013;12;425;208;0,27;0,55
2012;10;481;236;0,21;0,42
2011;15;395;199;0,30;0,61
2010;20;334;165;0,38;0,80
2009;11;462;230;0,21;0,43
2008;13;424;213;0,24;0,49
2007;5;719;374;0,09;0,19
2006;5;697;365;0,10;0,20
2005;4;767;409;0,08;0,16
2004;..;..;..;..;..
2003;4;659;348;0,08;0,17
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

