Nombre del recién nacido: ANDREA (niña). Evolución. 1997-2022
Segrià
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=5734&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;85;40;1,94;4,06
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;7;59;30;2,95;6,14
2010;4;94;43;1,65;3,44
2009;7;61;29;2,81;5,82
2008;4;100;43;1,56;3,13
2007;11;38;18;4,89;9,95
2006;9;44;19;4,11;8,47
2005;17;19;12;8,16;16,38
2004;19;18;10;9,49;19,31
2003;33;5;4;16,91;34,52
2002;16;21;10;9,41;19,54
2001;13;28;15;7,64;14,66
2000;25;6;5;15,33;32,01
1999;30;5;4;19,79;42,74
1998;19;11;7;13,07;26,99
1997;23;7;3;15,32;30,10

