Nombre del recién nacido: AINOA (niña). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=2200&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;952;491;0,09;0,19
2019;9;583;290;0,20;0,41
2018;15;419;200;0,32;0,66
2017;..;..;..;..;..
2016;11;529;264;0,22;0,45
2015;8;619;307;0,16;0,32
2014;16;406;199;0,31;0,64
2013;15;407;198;0,29;0,59
2012;27;293;139;0,48;0,99
2011;35;250;119;0,59;1,22
2010;22;347;170;0,36;0,75
2009;38;242;115;0,62;1,28
2008;49;215;103;0,76;1,57
2007;51;200;97;0,83;1,71
2006;56;181;89;0,92;1,91
2005;60;169;81;1,01;2,10
2004;45;207;103;0,78;1,60
2003;48;195;95;0,87;1,80
2002;99;104;49;1,90;3,92
2001;132;78;41;2,68;5,51
2000;108;91;44;2,24;4,62
1999;74;118;54;1,63;3,35
1998;79;112;52;1,84;3,84
1997;53;152;66;1,23;2,55

