Nombre del recién nacido:  GALA (niña). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21900&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;52;26;3,24;6,54
Baix Llobregat;29;45;22;3,89;7,97
Barcelonès;77;48;26;3,87;7,95
Cerdanya;4;1;1;27,03;67,80
Garraf;6;34;19;4,88;9,88
Gironès;5;80;39;2,40;4,85
Maresme;9;78;36;2,31;4,81
Segrià;7;48;22;3,58;7,28
Selva;4;60;28;2,63;5,39
Tarragonès;4;130;59;1,66;3,35
Vallès Occidental;27;57;25;3,04;6,37
Vallès Oriental;14;50;24;3,87;7,82
Total;218;55;26;3,18;6,53

