Nom del nadó:  ÍNDIA (nena). 2022
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26184&t=2022
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Empordà;5;21;11;5,56;11,24
Baix Llobregat;13;87;37;2,27;4,66
Barcelonès;22;121;57;1,32;2,78
Gironès;4;72;38;2,32;4,54
Maresme;5;116;55;1,58;3,25
Tarragonès;4;88;39;2,03;4,14
Vallès Occidental;13;98;47;1,87;3,83
Vallès Oriental;9;58;28;3,15;6,51
Total;98;98;48;1,74;3,61

