Nom del nadó: ERIKA (nena). Evolució. 1997-2023
Baix Camp
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=19233&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;4;94;42;2,12;4,37
2012;..;..;..;..;..
2011;5;81;35;2,26;4,83
2010;5;86;40;2,16;4,54
2009;..;..;..;..;..
2008;5;98;47;2,02;4,24
2007;5;87;41;2,13;4,19
2006;4;108;53;1,80;3,65
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;5;78;35;2,82;5,80
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

