Nombre del recién nacido: BLANCA (niña). Evolución. 1997-2023
Camp de Tarragona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=10194&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;7;101;50;1,77;3,62
2021;9;79;39;2,26;4,70
2020;7;110;53;1,72;3,46
2019;6;128;58;1,42;2,97
2018;8;107;48;1,79;3,70
2017;6;148;63;1,27;2,61
2016;9;113;50;1,86;3,85
2015;12;80;36;2,36;4,90
2014;8;124;56;1,55;3,24
2013;15;71;33;2,94;6,18
2012;17;62;25;3,04;6,20
2011;13;81;34;2,26;4,72
2010;13;90;42;2,08;4,32
2009;18;72;30;2,85;5,94
2008;9;139;62;1,34;2,86
2007;15;83;35;2,44;4,96
2006;15;79;35;2,61;5,38
2005;10;113;50;1,79;3,69
2004;12;85;35;2,35;4,83
2003;10;97;44;2,07;4,37
2002;12;81;34;2,62;5,37
2001;11;80;36;2,61;5,48
2000;11;79;35;2,66;5,38
1999;16;57;27;4,33;8,89
1998;7;110;50;1,91;4,00
1997;7;100;45;2,01;4,14

