Nom del nadó: AXEL (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=8927
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;90;69;35;2,29;4,44
2022;100;69;36;2,43;4,67
2021;116;63;31;2,73;5,33
2020;107;66;32;2,54;4,96
2019;140;54;27;3,14;6,17
2018;124;69;36;2,67;5,22
2017;165;49;23;3,38;6,53
2016;107;92;53;2,12;4,12
2015;100;107;55;1,95;3,78
2014;86;120;63;1,65;3,18
2013;82;124;63;1,57;3,05
2012;84;138;74;1,49;2,89
2011;101;114;62;1,71;3,33
2010;75;146;76;1,23;2,37
2009;57;174;90;0,93;1,78
2008;67;161;82;1,04;2,01
2007;43;230;120;0,70;1,36
2006;48;200;102;0,79;1,53
2005;45;200;101;0,76;1,46
2004;31;251;127;0,54;1,04
2003;28;257;136;0,51;0,98
2002;27;256;130;0,52;1,01
2001;31;227;118;0,63;1,23
2000;26;243;128;0,54;1,04
1999;29;226;118;0,64;1,24
1998;22;250;130;0,51;0,98
1997;24;230;118;0,56;1,07

