Nom del nadó: RITA (nena). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=52201&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;23;107;53;1,41;2,89
2022;15;168;78;0,90;1,90
2021;19;167;79;1,10;2,26
2020;17;183;89;0,98;2,01
2019;20;163;80;1,09;2,23
2018;23;155;75;1,22;2,47
2017;19;178;79;0,96;2,01
2016;24;160;75;1,21;2,48
2015;23;163;76;1,14;2,38
2014;29;139;66;1,45;3,02
2013;18;192;90;0,90;1,85
2012;23;165;76;1,09;2,24
2011;26;158;72;1,20;2,46
2010;30;144;65;1,36;2,82
2009;24;170;79;1,09;2,25
2008;21;182;88;0,91;1,88
2007;16;221;107;0,73;1,50
2006;22;171;81;1,01;2,11
2005;21;175;83;0,98;2,03
2004;17;210;101;0,81;1,67
2003;17;203;97;0,83;1,71
2002;19;191;92;0,98;1,98
2001;10;260;126;0,54;1,12
2000;13;216;101;0,70;1,46
1999;6;322;162;0,34;0,69
1998;11;239;112;0,64;1,34
1997;10;241;117;0,56;1,17

