Name of the newborn child: FERRAN (boy). Evolution. 1997-2022
Baix Ebre
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&id=20892&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,4,36,19,565,1231
2013,..,..,..,..,..
2012,4,33,18,544,985
2011,..,..,..,..,..
2010,4,33,19,469,875
2009,4,34,17,451,889
2008,5,27,18,577,1073
2007,4,32,19,501,943
2006,7,11,7,882,1728
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,5,23,12,822,1592
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,5,25,13,903,1767
1998,7,16,9,1273,2465
1997,..,..,..,..,..

