Name of the newborn child:  ABRIL (girl). 2003
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=737&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,5,43,22,405,829
Alt Penedès,4,54,27,376,802
Bages,13,33,15,754,1585
Baix Camp,8,55,26,426,893
Baix Llobregat,16,102,46,177,367
Barcelonès,46,92,46,225,463
Garraf,7,37,19,484,1022
Maresme,12,67,35,275,575
Segrià,8,45,19,410,837
Tarragonès,7,74,34,302,640
Vallès Occidental,26,73,33,264,548
Vallès Oriental,8,93,45,187,382
Total,190,73,34,260,539

